"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/2000/01/rdf-schema#label","Paripás"
"http://hu.dbpedia.org/resource/Paripás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wmvc"
"http://hu.dbpedia.org/resource/Paripás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Paripás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Paripás","http://dbpedia.org/ontology/wikiPageID",286737
"http://hu.dbpedia.org/resource/Paripás","http://dbpedia.org/ontology/wikiPageRevisionID",21851647
"http://hu.dbpedia.org/resource/Paripás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Paripás","http://xmlns.com/foaf/0.1/name","Paripás"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/kép","Saint John of Nepomuk Roman Catholic Church in Ratkovo, Odžaci, Vojvodina, Serbia - 20060526.jpg"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/név","Paripás"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/terület",51.6
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/weboldal","www.mzratkovo.com"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/helyiNév","Ратково / Ratkovo"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/irányítószám",25253
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",91
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Paripás","http://hu.dbpedia.org/property/község","Hódság"
