"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_Rays_of_the_New_Rising_Sun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/South_Saturn_Delta"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/2000/01/rdf-schema#label","South Saturn Delta"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023gfvr"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://dbpedia.org/ontology/wikiPageID",65270
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://dbpedia.org/ontology/wikiPageRevisionID",22858220
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qng9kext0q7b"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/jimihendrix/albums/album/127252/review/5941256/south_saturn_delta"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/cím","South Saturn Delta"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/előző","First Rays of the New Rising Sun"
"http://hu.dbpedia.org/resource/South_Saturn_Delta","http://hu.dbpedia.org/property/felvételek","--11-13"
