"subject","predicate","object"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/2000/01/rdf-schema#label","5221 Fabribudweis"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1_yt"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://dbpedia.org/ontology/wikiPageID",563026
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://dbpedia.org/ontology/wikiPageRevisionID",13254444
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/aphélium",526700922
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brožek_L."
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/felszállóCsomó",28.964
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/félNagytengely",480886619
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/inklináció",1.599
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/közepesAnomália",2.456
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/név",5221
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/perihélium",435072316
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/perihéliumSzöge",220.048
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/periódus",5.76
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://hu.dbpedia.org/property/periódus",2105.11
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://dbpedia.org/ontology/abstract","Az 5221 Fabribudweis (ideiglenes jelöléssel 1980 FB) egy kisbolygó a Naprendszerben. fedezte fel 1980. március 16-án."
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brožek_L."
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5221_Fabribudweis?oldid=13254444&ns=0"
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/5221_Fabribudweis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5221_Fabribudweis"
"http://hu.wikipedia.org/wiki/5221_Fabribudweis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5221_Fabribudweis"
