"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Cordelia (hold)"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvzp"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/wikiPageID",190861
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",21286680
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609143229/http:/solarsystem.nasa.gov/planets/profile.cfm%3FObject=Ura_Cordelia"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/atmoszféra","nem"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/excentricitás",0.00026
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Voyager–2"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/inklináció",0.08479
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/kép","Uranus rings and two moons.jpg"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/képaláírás","A Voyager-2 fenykép megmutatja a két Uránusz holdat Kordélia  és az Ophélia"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/név","Cordelia"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/átlagosÁtmérő","26.0"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/pályaSugara","49751.722"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/keringésiPeriódus",0.335
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/abstract","A Kordélia (angolul Cordelia, korábbi nevén Uránusz VI és S/1986 U 7) az Uránusz legbelső holdja: 49 752 km-re kering a bolygó körül. A Voyager–2 űrszonda fedezte föl 1986-ban. Átmérője 26 km. Tömegét nem ismerjük. Az Uránusz Epszilon gyűrűjében kering, vélhetően . A Naprendszer egyik legkisebb holdja."
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Voyager–2"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cordelia_(hold)?oldid=21286680&ns=0"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cordelia_(hold)"
"http://hu.wikipedia.org/wiki/Cordelia_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cordelia_(hold)"
