"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://www.w3.org/2000/01/rdf-schema#label","Bűnügyi regény"
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lsxr"
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://dbpedia.org/ontology/wikiPageID",137429
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://dbpedia.org/ontology/wikiPageRevisionID",14194592
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnügyi_regény?oldid=14194592&ns=0"
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Bűnügyi_regény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnügyi_regény"
"http://hu.wikipedia.org/wiki/Bűnügyi_regény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnügyi_regény"
