"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://www.w3.org/2000/01/rdf-schema#label","Porphyrolaema porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7w0t"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://dbpedia.org/ontology/wikiPageID",691065
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://dbpedia.org/ontology/wikiPageRevisionID",22477553
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Porphyrolaema-porphyrolaema%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Porphyrolaema&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/purple-throated-cotinga-porphyrolaema-porphyrolaema%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/name","Porphyrolaema porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikicommonscat","Porphyrolaema porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/wikispecies","Porphyrolaema porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/binomial","Porphyrolaema porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/genus","Porphyrolaema"
"http://hu.dbpedia.org/resource/Porphyrolaema_porphyrolaema","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
