"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iklin","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Szent_Család"
"http://hu.dbpedia.org/resource/Szent_Család","http://www.w3.org/2000/01/rdf-schema#label","Szent Család"
"http://hu.dbpedia.org/resource/Szent_Család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Szent_Család","http://dbpedia.org/ontology/wikiPageID",1523137
"http://hu.dbpedia.org/resource/Szent_Család","http://dbpedia.org/ontology/wikiPageRevisionID",23906175
"http://hu.dbpedia.org/resource/Szent_Család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/angelus/2007/documents/hf_ben-xvi_ang_20071230_it.html"
"http://hu.dbpedia.org/resource/Szent_Család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Család","http://dbpedia.org/ontology/abstract","A Szent Család kifejezéssel a keresztény tanítás a Jézusból, Szűz Máriából és Szent Józsefből álló családot illeti. Máté evangéliuma leírja, hogy a három királyok imádása után egy angyal arra figyelmezteti Józsefet, hogy meneküljenek Egyiptomba, mert I. Heródes zsidó király meg akarja öletni a kis Jézust; a Szent Család ezért Egyiptomban marad a zsidó király haláláig, aki amikor a napkeleti bölcsek nem tértek vissza hozzá, hogy elárulják a Gyermek hollétét, bosszúból elrendelte, hogy kétéves korig öljék meg az összes betlehemi fiúcsecsemőt, ami hiábavaló, iszonyatos kísérletnek bizonyult arra, hogy megszabaduljon Jézustól. Az így legyilkolt ártatlanokat nevezi a római katolikus egyház aprószenteknek, akiknek ünnepe december 28-án van. Heródes halála után a Szent Család visszatért Názáretbe. Lukács evangéliuma megörökíti a Gyermek Mózes törvénye szerinti körülmetélésének epizódját; a tizenkét éves Jézus elvesztését, majd három napos keresés utáni megtalálását a jeruzsálemi templomban. Ezután a Szent Család visszatérését Názáretbe, ahol Jézus szüleinek engedelmeskedő gyermekként nőtt fel."
"http://hu.dbpedia.org/resource/Szent_Család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Család?oldid=23906175&ns=0"
"http://hu.dbpedia.org/resource/Szent_Család","http://dbpedia.org/ontology/wikiPageLength",5283
"http://hu.dbpedia.org/resource/Szent_Család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Család"
"http://hu.wikipedia.org/wiki/Szent_Család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Család"
