"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levin","http://www.w3.org/2000/01/rdf-schema#label","Levin"
"http://hu.dbpedia.org/resource/Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levin","http://dbpedia.org/ontology/wikiPageID",1551521
"http://hu.dbpedia.org/resource/Levin","http://dbpedia.org/ontology/wikiPageRevisionID",20248597
"http://hu.dbpedia.org/resource/Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nytudnév"
"http://hu.dbpedia.org/resource/Levin","http://dbpedia.org/ontology/abstract","A Levin német eredetű férfinév, jelentése: kedves, barátságos + barát. Női párja: Levina."
"http://hu.dbpedia.org/resource/Levin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levin?oldid=20248597&ns=0"
"http://hu.dbpedia.org/resource/Levin","http://dbpedia.org/ontology/wikiPageLength",557
"http://hu.dbpedia.org/resource/Levin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levin"
"http://hu.wikipedia.org/wiki/Levin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levin"
