"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://www.w3.org/2000/01/rdf-schema#label","Weyn-bóbitásantilop"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bplbz"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalophus"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://dbpedia.org/ontology/wikiPageID",478398
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23849464
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wild-about-you.com/GameWeynsDuiker.htm"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=625174"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/name","Weyn-bóbitásantilop"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/wikicommonscat","Cephalophus weynsi"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/wikispecies","Cephalophus weynsi"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/binomial","Cephalophus weynsi"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1901"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/genus","Cephalophus"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/genusAuthority","Hamilton Smith, 1827"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/species","C. weynsi"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://dbpedia.org/ontology/abstract","A Weyn-bóbitásantilop (Cephalophus weynsi) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a bóbitásantilop-formák (Cephalophinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weyn-bóbitásantilop?oldid=23849464&ns=0"
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/Weyn-bóbitásantilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weyn-bóbitásantilop"
"http://hu.dbpedia.org/resource/Cephalophus_weynsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Weyn-bóbitásantilop"
"http://hu.wikipedia.org/wiki/Weyn-bóbitásantilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weyn-bóbitásantilop"
