"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://www.w3.org/2000/01/rdf-schema#label","Sumidero-kanyon"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_földrajza"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuxtla_Gutiérrez"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_turizmusa"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_völgyei"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://dbpedia.org/ontology/wikiPageID",1467801
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://dbpedia.org/ontology/wikiPageRevisionID",23466054
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/kép","Canyon sumidero desde arriba.jpg"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/név","Sumidero-kanyon"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/elhelyezkedése","Chiapas állam, Tuxtla Gutiérrez mellett"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tuxtla_Gutiérrez"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://dbpedia.org/ontology/abstract","A Sumidero-kanyon a dél-mexikói Chiapas állam egyik természeti különlegessége: egy hosszú, több száz, néhol akár 1200 méter mély, meredek falú folyóvölgy. Körülötte jelölték ki 1980-ban a területét."
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumidero-kanyon?oldid=23466054&ns=0"
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://dbpedia.org/ontology/wikiPageLength",5013
"http://hu.dbpedia.org/resource/Sumidero-kanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumidero-kanyon"
"http://hu.wikipedia.org/wiki/Sumidero-kanyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumidero-kanyon"
