"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1005","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1007","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1010-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1011","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1012","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1013","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1014","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1015","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1016","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1018","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1020","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1020-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1021","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1022","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1023","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1024","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1025","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1026","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1027","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1028","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1029","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1030","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1030-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1031","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1032","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1033","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1034","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1035","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1036","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1037","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1038","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1039","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1040","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1040-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1041","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1042","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1043","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1044","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1045","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1046","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1047","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1048","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1049","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1050","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1050-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1051","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1052","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1053","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1054","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1055","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1056","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1057","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1058","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1059","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1060","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1060-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/1061","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század"
