"subject","predicate","object"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/2000/01/rdf-schema#label","6646 Churanta"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y17p6"
"http://hu.dbpedia.org/resource/6646_Churanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6646_Churanta","http://dbpedia.org/ontology/wikiPageID",598685
"http://hu.dbpedia.org/resource/6646_Churanta","http://dbpedia.org/ontology/wikiPageRevisionID",16729073
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/aphélium",316900395
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/felszállóCsomó",340.809
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/félNagytengely",287990502
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/inklináció",17.593
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/közepesAnomália",72.158
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/név",6646
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/perihélium",259080609
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/perihéliumSzöge",106.063
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/periódus",975.613
"http://hu.dbpedia.org/resource/6646_Churanta","http://hu.dbpedia.org/property/periódus",2.67
"http://hu.dbpedia.org/resource/6646_Churanta","http://dbpedia.org/ontology/abstract","A 6646 Churanta (ideiglenes jelöléssel 1991 CA3) egy kisbolygó a Naprendszerben. Eleanor F. Helin fedezte fel 1991. február 14-én."
"http://hu.dbpedia.org/resource/6646_Churanta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6646_Churanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6646_Churanta?oldid=16729073&ns=0"
"http://hu.dbpedia.org/resource/6646_Churanta","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/6646_Churanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6646_Churanta"
"http://hu.wikipedia.org/wiki/6646_Churanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6646_Churanta"
