"subject","predicate","object"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","H31-es busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1519089
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",22416428
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/attachments/article/137/20170101_nyiregyhaza_helyi/H31.pdf"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/terkep/nyiregyhaza.htm%23top"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171207192347/http:/www.emkk.hu/attachments/article/137/20170101_nyiregyhaza_helyi/H31.pdf"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H40-es_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H31X_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H31Y_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H32-es_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H33-as_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/előző",24
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/honlap","http://www.emkk.hu/attachments/article/137/20170101_nyiregyhaza_helyi/H31.pdf"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/jellege","külterületi vonal"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtelep","Korányi Frigyes utca 12."
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/következő","H31X"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(12)_",37
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(21)_",40
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(12)_",49
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(21)_",53
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","Nyíregyháza"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/viszonylatnév","H31"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Oláhrét"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Autóbuszállomás"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H31-es_busz_(Nyíregyháza)?oldid=22416428&ns=0"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",8433
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H31-es_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H32-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H40-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/H31-es_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)"
