"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Karibi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Mexikói_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Mocsári_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Nicaraguai_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Quiscalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://www.w3.org/2000/01/rdf-schema#label","Quiscalus"
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://dbpedia.org/ontology/wikiPageID",1545456
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://dbpedia.org/ontology/wikiPageRevisionID",19783554
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://www.w3.org/2004/02/skos/core#prefLabel","Quiscalus"
"http://hu.dbpedia.org/resource/Kategória:Quiscalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Quiscalus?oldid=19783554&ns=14"
