"subject","predicate","object"
"http://hu.dbpedia.org/resource/E68_(európai_út)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Európai_úthálózat"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://www.w3.org/2000/01/rdf-schema#label","Európai úthálózat"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2hl"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_utak_és_hálózatok"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageID",121041
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23807963
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/index_en.htm"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/trans/doc/2002/sc1agr/TRANS-SC1-AC5-2002-03e.pdf"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424004355/http:/transglobalhighway.com/"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021012220228/www.geocities.com/marcelmonterie/eu.htm"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbruz.org/eroads/AGR_1.htm"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosnelwegen.net/"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa-út_tábla"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_utak"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/abstract","Az európai úthálózat Európa nemzetközi közúthálózata. Ezek az utak biztosítják az európai államok között a közúti közlekedést. Az Egyesült Nemzetek Szervezetének Európai Gazdasági Bizottsága 1975-ben határozta meg ezeket az útvonalakat. A jelenleg alkalmazott számozási rendszert 1992-ben fogadták el a tagállamok."
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_úthálózat?oldid=23807963&ns=0"
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://dbpedia.org/ontology/wikiPageLength",51928
"http://hu.dbpedia.org/resource/Európai_úthálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_úthálózat"
"http://hu.dbpedia.org/resource/Európai_utak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_úthálózat"
"http://hu.dbpedia.org/resource/Európai_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_úthálózat"
"http://hu.wikipedia.org/wiki/Európai_úthálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_úthálózat"
