"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádeni_csata_(2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Jemeni_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Jemen háborúi"
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://dbpedia.org/ontology/wikiPageID",1351821
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",19495213
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jemen_történelme"
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Jemen háborúi"
"http://hu.dbpedia.org/resource/Kategória:Jemen_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jemen_háborúi?oldid=19495213&ns=14"
