"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/2000/01/rdf-schema#label","Arany-hegy"
"http://hu.dbpedia.org/resource/Arany-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Arany-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Arany-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Arany-hegy","http://dbpedia.org/ontology/wikiPageID",741232
"http://hu.dbpedia.org/resource/Arany-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23542505
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Pilis OSM"
"http://hu.dbpedia.org/resource/Arany-hegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Arany-hegy","http://dbpedia.org/ontology/abstract","Az Arany-hegy kiscelli agyagból álló 178 méter magasan elterülő fennsík, ami Budapest III. kerületében található, a Solymári-völgy Duna-völgyi torkolatának északi oldalán. Az Arany-hegyi-árok a Solymári-völgy délkeleti, Dunára nyíló vége az Arany-hegy, és a Hármashatár-hegy között, melyen az Aranyhegyi-patak folyik végig. Ez a kb. 300-400 méter széles völgy oligocén üledékekkel, homokkal és agyaggal van feltöltve, amit löszös borít. A hegy területe a róla elnevezett Aranyhegy városrészhez tartozik, egyik legérdekesebb építménye a hegycsúcs közelében, 170 méteres tengerszint feletti magasságban található Pogány-torony. Az 1930-as évek közepén kultikus céllal épült toronyból páratlan körpanoráma nyílik a környékre, de az épület állapota romos, ezért már a megközelítése sem teljesen veszélytelen, a felsőbb szintekre való felmerészkedés pedig a részben leomlott, vagy lebontott lépcsőzet miatt kifejezetten balesetveszélyes (és igen körülményes). A hegy lábánál, a Bécsi út és a Szőlővész utca kereszteződésénél található az 1886-ban épült Külső Bécsi úti Jézus Szent Szíve kápolna."
"http://hu.dbpedia.org/resource/Arany-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Arany-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany-hegy?oldid=23542505&ns=0"
"http://hu.dbpedia.org/resource/Arany-hegy","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Arany-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany-hegy"
"http://hu.wikipedia.org/wiki/Arany-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany-hegy"
"http://hu.dbpedia.org/resource/Arany-hegyi-árok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany-hegy"
