"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://www.w3.org/2000/01/rdf-schema#label","Rosco Allen"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/wikiPageID",1488929
"http://hu.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",23760287
"http://hu.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gostanford.com/roster.aspx%3Frp_id=7751"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822062847/http:/www.acb.com/jugador.php%3Fid=50I"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_férfi_kosárlabda_Eb-keret"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/magasság","208.0"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/név","Rosco Allen"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/tömeg","100.0"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gunma_Crane_Thunders"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/poszt","bedobó"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/születésiIdő",1993
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/draftCsapat","nem választották ki"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/draftÉve",2016
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/főiskola","http://hu.dbpedia.org/resource/Bishop_Gorman_High_School"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/pályafutásKezdete",2012
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/CB_1939_Canarias"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Stanford_Cardinal"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Simane_Szuszanoo_Magic"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Obradoiro_CAB"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/abstract","Rosco Allen (Budapest, 1993. május 5. –) magyar-amerikai kettős-állampolgárságú magyar válogatott kosárlabdázó."
"http://hu.dbpedia.org/resource/Rosco_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosco_Allen?oldid=23760287&ns=0"
"http://hu.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/wikiPageLength",6501
"http://hu.dbpedia.org/resource/Rosco_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosco_Allen"
"http://hu.wikipedia.org/wiki/Rosco_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosco_Allen"
