"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/2000/01/rdf-schema#label","André Bucher"
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gzcw"
"http://hu.dbpedia.org/resource/André_Bucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_atléták"
"http://hu.dbpedia.org/resource/André_Bucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/André_Bucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Bucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Bucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpikonok"
"http://hu.dbpedia.org/resource/André_Bucher","http://dbpedia.org/ontology/wikiPageID",1075902
"http://hu.dbpedia.org/resource/André_Bucher","http://dbpedia.org/ontology/wikiPageRevisionID",23798803
"http://hu.dbpedia.org/resource/André_Bucher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/switzerland/andre-bucher-20036"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_800_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/André_Bucher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Bucher","http://dbpedia.org/ontology/abstract","André Bucher világbajnok svájci atléta. Fő száma a 800 méteres síkfutás volt, ebben szerzett érmeket nemzetközi versenyeken. 2001-ben világbajnok lett és megnyerte az IAAF Golden League sorozatát is, az év európai atlétájának választotta az Európai Atlétikai Szövetség."
"http://hu.dbpedia.org/resource/André_Bucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Bucher?oldid=23798803&ns=0"
"http://hu.dbpedia.org/resource/André_Bucher","http://dbpedia.org/ontology/wikiPageLength",6632
"http://hu.dbpedia.org/resource/André_Bucher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Bucher"
"http://hu.dbpedia.org/resource/Andre_Bucher","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Bucher"
"http://hu.wikipedia.org/wiki/André_Bucher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Bucher"
