"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Altenburger Gusztáv"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_címerfestők"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pecséttan"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://dbpedia.org/ontology/wikiPageID",407797
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22263354
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812012333/http:/www.mol.gov.hu/bal_menusor/hasznalat/kutatas/iratanyag_leirasa/pecsetgyujtemeny.html"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026171137/http:/stud-theol.blogspot.hu/2010/07/soha-nem-hasznalt-magyar-nagycimer.html"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100714053958/http:/www.mol.gov.hu/bal_menusor/hasznalat/kiadvanyok/kiadvanyok/segedletek_repertoriumok/pecsetgyujtemeny_v_szekcio.html"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/név","Altenburger Gusztáv"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/szakma","heraldikus,"
"http://hu.dbpedia.org/resource/Altenburger_Gusztáv","http://hu.dbpedia.org/property/szakma","címerfestő"
