"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmos_féreglábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://dbpedia.org/ontology/wikiPageID",308977
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15370782
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_állatvilága?oldid=15370782&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_új-zélandi_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_pleisztocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csigái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
