"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Vélodrome"
