"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsiás","http://www.w3.org/2000/01/rdf-schema#label","Józsiás"
"http://hu.dbpedia.org/resource/Józsiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Józsiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsiás","http://dbpedia.org/ontology/wikiPageID",24766
"http://hu.dbpedia.org/resource/Józsiás","http://dbpedia.org/ontology/wikiPageRevisionID",23567530
"http://hu.dbpedia.org/resource/Józsiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Józsiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józsiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Józsiás","http://dbpedia.org/ontology/abstract","A Józsiás héber eredetű férfinév, jelentése: Jahve adjon gyógyulást."
"http://hu.dbpedia.org/resource/Józsiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsiás?oldid=23567530&ns=0"
"http://hu.dbpedia.org/resource/Józsiás","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Józsiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsiás"
"http://hu.wikipedia.org/wiki/Józsiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsiás"
