"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jó_cikkek"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/2000/01/rdf-schema#label","Jó cikkek"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://dbpedia.org/ontology/wikiPageID",1046827
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://dbpedia.org/ontology/wikiPageRevisionID",15015365
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/2004/02/skos/core#prefLabel","Jó cikkek"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jó_cikkek?oldid=15015365&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_cikkek"
