"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://www.w3.org/2000/01/rdf-schema#label","2006–2007-es síugró-világkupa"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d1pb"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_sportban"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageID",114666
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19991395
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://dbpedia.org/ontology/abstract","A Síugró-világkupa 2006–07-es szezonja Kuusamóban (Finnország) kezdődött, 2006. november 24-én, két K-120-as versennyel."
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006–2007-es_síugró-világkupa?oldid=19991395&ns=0"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://dbpedia.org/ontology/wikiPageLength",52548
"http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006–2007-es_síugró-világkupa"
"http://hu.dbpedia.org/resource/2006-2007-es_síugró_világkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa"
"http://hu.dbpedia.org/resource/2006–2007-es_síugró_világkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa"
"http://hu.dbpedia.org/resource/Síugró_Világkupa_2006–07","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa"
"http://hu.dbpedia.org/resource/Síugró_Világkupa_2006–2007","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa"
"http://hu.wikipedia.org/wiki/2006–2007-es_síugró-világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006–2007-es_síugró-világkupa"
