"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sak_yant","http://www.w3.org/2000/01/rdf-schema#label","Sak yant"
"http://hu.dbpedia.org/resource/Sak_yant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281t55"
"http://hu.dbpedia.org/resource/Sak_yant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Sak_yant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Sak_yant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/wikiPageID",723861
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/wikiPageRevisionID",21467315
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FFcshaXwi6k"
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oKBfl9Z3DXM&feature=related"
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114065931/http:/www.sak-yant.com/"
"http://hu.dbpedia.org/resource/Sak_yant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiátír"
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/abstract","A sak yant vagy jantra tetoválás, más néven a buddhista tetoválás, elsősorban a théraváda buddhizmust követő hívők között terjedt el. Ez a tetoválás soha nem díszítő jellegű, hanem egy buddhista beavatás fizikai megnyilvánulása, ezáltal védelem érhető el szellemi és fizikai síkon is. A szerzetesek szerint több mint 2000 éves hagyomány, amely Buddha (Gautama Sziddhártha) révén terjedt el."
"http://hu.dbpedia.org/resource/Sak_yant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sak_yant?oldid=21467315&ns=0"
"http://hu.dbpedia.org/resource/Sak_yant","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Sak_yant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sak_yant"
"http://hu.dbpedia.org/resource/Yantra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sak_yant"
"http://hu.wikipedia.org/wiki/Sak_yant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sak_yant"
