"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://www.w3.org/2000/01/rdf-schema#label","Johnson algoritmusa"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://dbpedia.org/ontology/wikiPageID",1710152
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://dbpedia.org/ontology/wikiPageRevisionID",22740442
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/doc/libs/1_40_0/libs/graph/doc/johnson_all_pairs_shortest.html"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algoritmus_infobox"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Legrövidebb_út_probléma"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/név","Johnson algoritmus"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://hu.dbpedia.org/property/adatstruktúra","Gráf"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://dbpedia.org/ontology/abstract","Johnson algoritmusa lehetővé teszi a megtalálását az között egy súlyozott élekkel rendelkező irányított gráfban . Lehetőséget ad arra, hogy egyes élek súlya negatív szám legyen, de nem lehet negatív súlyozott kör. A Bellman – Ford algoritmus segítségével működik egy olyan bemeneti gráf transzformációjának kiszámításához, amely eltávolítja az összes negatív súlyt, lehetővé téve Dijkstra algoritmusának használatát a transzformált gráfon. Donald B. Johnson után nevezték el az algoritmust, aki 1977-ben publikálta a technikát. Hasonló újra-súlyozási technikát alkalmaznak Suurballe algoritmusában is, hogy két nem negatív élsúlyú grafikonon két minimális teljes hosszúságú és diszjunkt utat keressen ugyanazon két csúcs között."
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnson_algoritmusa?oldid=22740442&ns=0"
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://dbpedia.org/ontology/wikiPageLength",7436
"http://hu.dbpedia.org/resource/Johnson_algoritmusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnson_algoritmusa"
"http://hu.wikipedia.org/wiki/Johnson_algoritmusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnson_algoritmusa"
