"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormiszdasz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/I._János_pápa"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/2000/01/rdf-schema#label","I. János pápa"
"http://hu.dbpedia.org/resource/I._János_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gznt"
"http://hu.dbpedia.org/resource/I._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/I._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/I._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:523-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._János_pápa","http://dbpedia.org/ontology/wikiPageID",25468
"http://hu.dbpedia.org/resource/I._János_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23746698
"http://hu.dbpedia.org/resource/I._János_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08421a.htm"
"http://hu.dbpedia.org/resource/I._János_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0523-0526-_Ioannes_I,_Sanctus,_Martyr.html"
"http://hu.dbpedia.org/resource/I._János_pápa","http://xmlns.com/foaf/0.1/name","I. János pápa"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/kép","Johannes I.jpg"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/név","I. János pápa"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/születésiDátum",470
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/halálDátuma",526
"http://hu.dbpedia.org/resource/I._János_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
