"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelatif_Bahdari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdelhamid_Abuhabib","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Harbi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hesham_Salhe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hussam_Abu_Saleh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ismail_Al-Amour","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Khader_Yousef","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Khaled_Salem","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mahmoud_Eid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Murad_Ismail_Said","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nazmí_ál-Bedúí","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Palesztin labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r7fk"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_sportélete"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",520378
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828477
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=141"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=ple/index.html"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/pales-intres.html"
"http://hu.dbpedia.org/resource/Palesztin_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Palestine.htm"
