"subject","predicate","object"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://www.w3.org/2000/01/rdf-schema#label","McChord légitámaszpont"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://dbpedia.org/ontology/wikiPageID",1732639
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://dbpedia.org/ontology/wikiPageRevisionID",23183583
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcchordairmuseum.org/REV%20B%20TITLES%20OUR%20HISTORY4.htm"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25754127"
"http://hu.dbpedia.org/resource/McChord_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9900"
