"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normann_hajó","http://www.w3.org/2000/01/rdf-schema#label","Normann hajó"
"http://hu.dbpedia.org/resource/Normann_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hadihajók"
"http://hu.dbpedia.org/resource/Normann_hajó","http://dbpedia.org/ontology/wikiPageID",155382
"http://hu.dbpedia.org/resource/Normann_hajó","http://dbpedia.org/ontology/wikiPageRevisionID",21685017
"http://hu.dbpedia.org/resource/Normann_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Normann_hajó","http://dbpedia.org/ontology/abstract","A normann hajó a normannok 10–11. századi hadihajója volt. Lényegében a normannok a vikingek leszármazottai. Hajójuk a viking hajók továbbfejlesztése. A vikingek átvették az akkori francia hadihajó némely elemét, főképp a magas hajóoldalt és a nagyobb hajószélességet. Hajóikon a sárkány- és kígyófej dísz mellett megjelent a francia hajókon alkalmazott oroszlánfej díszítés is. A normann hadihajón kevesebb evező volt, s az evezők végül teljesen eltűntek róla. A lehajtható keresztvitorlát hordozó árbóc a hajó közepén kapott helyet, ezt az elrendezést a viking hajókról vették át. E hajók hossza 10-25 m volt, rövidebbek voltak, mint a viking hajók. Kecsességben is elmaradtak tőlük, de nagyobb biztonságot nyújtottak a hullámokkal szemben, s nagyobb volt a teherbíró képességük és a stabilitásuk is."
"http://hu.dbpedia.org/resource/Normann_hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normann_hajó?oldid=21685017&ns=0"
"http://hu.dbpedia.org/resource/Normann_hajó","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Normann_hajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normann_hajó"
"http://hu.wikipedia.org/wiki/Normann_hajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normann_hajó"
