"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/2000/01/rdf-schema#label","Honesty Et Jalousie (Fais Un Choix Dans La Vie)"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alliance_Ethnik-kislemezek"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/wikiPageID",1528333
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/wikiPageRevisionID",21230281
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Simple_&_Funky_(album)"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/cím","Honesty Et Jalousie"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Simple_&_Funky"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/hossz","267.0"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/jelenlegi","Honesty Et Jelausie"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delabel"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/nyelv","angol, francia"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Power"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/stílus","Hip-Hop, Funk"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/abstract","A Honesty Et Jalousie (Fais Un Choix Dans La Vie) című dal a francia hiphopcsapat Alliance Ethnik 3. és egyben utolsó kimásolt kislemeze a Simple & Funky című albumról. A dal a bakelit album megjelenésen nem szerepel, csupán az európai cd változaton kapott helyet."
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/runtime",267.0
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/title","Honesty Et Jalousie (Fais Un Choix Dans La Vie)"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Simple_&_Funky"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Power"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Delabel"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Le_Vent_Tourne"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)?oldid=21230281&ns=0"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)"
