"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_Britanniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_a_nagy_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Balerina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Szökésben_a_Daltonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Metró_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Másodállás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://www.w3.org/2000/01/rdf-schema#label","Gaumont-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://dbpedia.org/ontology/wikiPageID",1141458
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15256539
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Gaumont-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gaumont-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gaumont-filmek?oldid=15256539&ns=14"
