"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Marvel-moziuniverzum szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1607093
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23701516
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/list/ls026723944/%7Ctitle=Marvel"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvelcinematicuniverse.fandom.com/wiki/Marvel_Cinematic_Universe_Wiki%7Ctitle=Marvel"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiewire.com/2015/04/ranked-all-the-characters-of-the-marvel-cinematic-universe-264633/%7Ctitle=Ranked:"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://geeks.media/marvel-cinematic-universe-character-guide%7Ctitle=Marvel"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/coauthors","Lorraine Cink, Melanie Scott, Stephen Wiacek"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/first","Adam"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/isbn",9789634374039
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/isbn",9789634374022
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/last","Bray"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/others","ford. Sárpátki Ádám"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/others","ford. Sepsi László"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/publisher","DK"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/title","Marvel Studios szereplők nagykönyve"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/title","Minden ami Marvel"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://hu.dbpedia.org/property/year",2019
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez az oldal a Marvel-moziuniverzum filmjeinek fontosabb szereplőit sorolja fel. A karakterek nevei, történetei és tulajdonságai minden esetben a moziuniverzumban történtekkel összhangban kerülnek feltüntetésre. Az oldal csak a főszereplőket valamint a fontosabb, a cselekményt befolyásoló mellékszereplőket tünteti fel, nem szerepelnek benne hiánytalanul a háttérszereplők, illetve a moziuniverzumhoz kapcsolódó televíziós sorozatok szereplői sem kerülnek feltüntetésre, csupán a mozifilmek karakterei.A Marvel-moziuniverzum 2008 óta épülő filmes franchise, melynek alapjául a Marvel Comics képregények szolgáltak. A széria 2019-cel bezárólag 23 mozifilmet tartalmaz. A képregénysorozat egyik megalkotója a 2018-ban elhunyt Stan Lee, aki a haláláig elkészült valamennyi filmben feltűnik kisebb cameoszerepekben (a Marvel-moziuniverzumban az első 22, az összes Marvelhez köthető filmben pedig összesen 58 filmben látható egy-egy jelenetben)."
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Marvel-moziuniverzum_szereplőinek_listája?oldid=23701516&ns=0"
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",163964
"http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Marvel-moziuniverzum_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Marvel-moziuniverzum_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Marvel-moziuniverzum_szereplőinek_listája"
