"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/2000/01/rdf-schema#label","London and North Eastern Railway"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vf59"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageID",848783
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",20218340
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/HMG_Act_Reg1921.pdf"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/HMG_Act1947.pdf"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lner.info/index.shtml"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121025514/http:/www.railwaybritain.co.uk/thebigfour.html"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmssociety.org.uk/LMS/LMS_stats.shtml"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/logó","LNERlogo.jpg"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://hu.dbpedia.org/property/logóaláírás","A társaság hímzettcímere"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/abstract","A London and North Eastern Railway (LNER) egy brit vasúttársaság, az úgynevezett Big Four (Négy Nagy) egyik tagja volt 1923 és 1948 között."
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_and_North_Eastern_Railway?oldid=20218340&ns=0"
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://dbpedia.org/ontology/wikiPageLength",8076
"http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/London_and_North_Eastern_Railway"
"http://hu.wikipedia.org/wiki/London_and_North_Eastern_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/London_and_North_Eastern_Railway"
