"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollow_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Dream Theater-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://dbpedia.org/ontology/wikiPageID",532867
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",16542534
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dream_Theater"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Dream Theater-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dream_Theater-kislemezek?oldid=16542534&ns=14"
"http://hu.dbpedia.org/resource/Through_Her_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-kislemezek"
