"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madocsán","http://www.w3.org/2000/01/rdf-schema#label","Madocsán"
"http://hu.dbpedia.org/resource/Madocsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Madocsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Madocsán","http://dbpedia.org/ontology/wikiPageID",10864
"http://hu.dbpedia.org/resource/Madocsán","http://dbpedia.org/ontology/wikiPageRevisionID",22395852
"http://hu.dbpedia.org/resource/Madocsán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-396007&pos_y=-1187900&size=&lang=sk&sipka=1&name=Mado%E8any%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Madocsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Madocsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madocsán","http://dbpedia.org/ontology/abstract","Madocsán (szlovákul Madočany) Liptótepla része Szlovákiában a Zsolnai kerület Rózsahegyi járásában."
"http://hu.dbpedia.org/resource/Madocsán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madocsán?oldid=22395852&ns=0"
"http://hu.dbpedia.org/resource/Madocsán","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Madocsán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madocsán"
"http://hu.wikipedia.org/wiki/Madocsán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madocsán"
"http://hu.dbpedia.org/resource/Madocsány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madocsán"
"http://hu.dbpedia.org/resource/Madočany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madocsán"
