"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://www.w3.org/2000/01/rdf-schema#label","Borvörös amarant"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lagonosticta"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageID",277123
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageRevisionID",20644548
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Lagonosticta+vinacea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id29052/%7Ctitle=Biolib.cz"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfss.org/Birds/Species/Finches/Waxbills/Vina-Fire.html%7Ctitle=Nfss.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20071219225619/http:/www.nfss.org/Birds/Species/Finches/Waxbills/Vina-Fire.html%23%7Carchivedate=2007-12-19"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560654%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32003R1497:HU:NOT"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Wijnrode_amarant"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/name","Borvörös amarant"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/wikispecies","Lagonosticta vinacea"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/genus","Lagonosticta"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/species","L. larvata"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/subspecies","L. l. vinacea"
"http://hu.dbpedia.org/resource/Borvörös_amarant","http://hu.dbpedia.org/property/trinomial","Lagonosticta larvata vinacea"
