"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Zsolnai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://dbpedia.org/ontology/wikiPageID",1608470
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20939520
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Zsolnai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsolnai_püspökök?oldid=20939520&ns=14"
"http://hu.dbpedia.org/resource/Tomáš_Galis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnai_püspökök"
