"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacaraima-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Roraima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Roraima-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Roraimense_(Roraima_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Roraima_állam"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://www.w3.org/2000/01/rdf-schema#label","Roraima állam"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://dbpedia.org/ontology/wikiPageID",1648063
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21591720
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Roraima állam"
"http://hu.dbpedia.org/resource/Kategória:Roraima_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Roraima_állam?oldid=21591720&ns=14"
