"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/2000/01/rdf-schema#label","Itzgrund"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0_48"
"http://hu.dbpedia.org/resource/Itzgrund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Itzgrund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Itzgrund","http://dbpedia.org/ontology/wikiPageID",1239112
"http://hu.dbpedia.org/resource/Itzgrund","http://dbpedia.org/ontology/wikiPageRevisionID",23035377
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/alapításÉve",1978
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/polgármester","Nina Liebermann"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Coburg_járás"
"http://hu.dbpedia.org/resource/Itzgrund","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Itzgrund","http://dbpedia.org/ontology/abstract","Itzgrund település Németországban, azon belül Bajorországban. Lakosainak száma 2308 fő (2019. szeptember 30.). +/- Itzgrund Bad Staffelstein és Seßlach községekkel határos."
"http://hu.dbpedia.org/resource/Itzgrund","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Itzgrund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itzgrund?oldid=23035377&ns=0"
"http://hu.dbpedia.org/resource/Itzgrund","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Itzgrund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itzgrund"
"http://hu.dbpedia.org/resource/Johann_Lorenz_Bach","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Itzgrund"
"http://hu.dbpedia.org/resource/Johann_Lorenz_Bach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Itzgrund"
"http://hu.wikipedia.org/wiki/Itzgrund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itzgrund"
