"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/2000/01/rdf-schema#label","Duhoborok"
"http://hu.dbpedia.org/resource/Duhoborok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Duhoborok","http://dbpedia.org/ontology/wikiPageID",1619758
"http://hu.dbpedia.org/resource/Duhoborok","http://dbpedia.org/ontology/wikiPageRevisionID",22977632
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/alapítva",17
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/irányzat","ortodox"
"http://hu.dbpedia.org/resource/Duhoborok","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Duhoborok","http://dbpedia.org/ontology/abstract","A duhoborok vagy dukhoborok (orosz: Духоборы; Духоборцы = lélekharcosok, a Lélek harcosai) az orosz ""szellemi keresztények"" egyik vallási mozgalma volt. Eredetük ismeretlen. Az első írott források róluk 1700 körüliek, de néhány kutató korábbra teszi az eredetüket. Az ortodox egyház és a világi hatóságok üldözték őket."
"http://hu.dbpedia.org/resource/Duhoborok","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Duhoborok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duhoborok?oldid=22977632&ns=0"
"http://hu.dbpedia.org/resource/Duhoborok","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Duhoborok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duhoborok"
"http://hu.wikipedia.org/wiki/Duhoborok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duhoborok"
"http://hu.dbpedia.org/resource/Dukhoborok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duhoborok"
