"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alteregó","http://www.w3.org/2000/01/rdf-schema#label","Alteregó"
"http://hu.dbpedia.org/resource/Alteregó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018k8b"
"http://hu.dbpedia.org/resource/Alteregó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Alteregó","http://dbpedia.org/ontology/wikiPageID",260468
"http://hu.dbpedia.org/resource/Alteregó","http://dbpedia.org/ontology/wikiPageRevisionID",22367785
"http://hu.dbpedia.org/resource/Alteregó","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Altereg%C3%B3"
"http://hu.dbpedia.org/resource/Alteregó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alteregó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alteregó","http://dbpedia.org/ontology/abstract","Az alteregó (latin: alter ego = másik én) egy második személyiség az emberen belül. Ezt a fogalmat a 19. század elején hozták létre, amikor a pszichológusok először definiálták a disszociatív személyiségzavart. Az alteregó kifejezés használatos irodalmi analízisokban és összehasonlításokban olyan szereplők leírására, akik pszichológiailag megegyeznek, illetve alteregói az írónak, tehát olyan fiktív személyek, akik viselkedésükben, beszédükben és gondolataikban a szerzővel azonosak. Robert Louis Stevenson regényében, a Dr. Jekyll és Mr. Hyde különös esetében ábrázolja azt az elgondolást, amely szerint a jó és a gonosz egy emberen belül létezik, s a két én folyamatosan harcol egymással. Edward Hyde a szó szoros értelmében a doktor másik énje, a pszichopata, aki irányíthatatlanná válik a civilizált társadalom szabályai miatt, s aki megosztja a testet a doktorral. A szakszó illetve a koncepció sűrűn megjelenik a populáris regényirodalomban, például a képregényekben, mint a szuperhős titkos identitása."
"http://hu.dbpedia.org/resource/Alteregó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alteregó?oldid=22367785&ns=0"
"http://hu.dbpedia.org/resource/Alteregó","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Alteregó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alteregó"
"http://hu.dbpedia.org/resource/Alter_egó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alteregó"
"http://hu.dbpedia.org/resource/Alterego","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alteregó"
"http://hu.wikipedia.org/wiki/Alteregó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alteregó"
