"subject","predicate","object"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/2000/01/rdf-schema#label","29837 Savage"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg61v"
"http://hu.dbpedia.org/resource/29837_Savage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/29837_Savage","http://dbpedia.org/ontology/wikiPageID",696684
"http://hu.dbpedia.org/resource/29837_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",18383444
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/aphélium",494360510
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/felszállóCsomó",14.178
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/félNagytengely",449624284
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/inklináció",10.392
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/közepesAnomália",288.458
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/név",29837
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/perihélium",404888058
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/perihéliumSzöge",302.226
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/29837_Savage","http://hu.dbpedia.org/property/periódus",1903.2
"http://hu.dbpedia.org/resource/29837_Savage","http://dbpedia.org/ontology/abstract","A 29837 Savage (ideiglenes jelöléssel 1999 FP5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. március 21-én. A kisbolygót (1917–1971) amerikai matematikusról és statisztikusról nevezték el."
"http://hu.dbpedia.org/resource/29837_Savage","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29837_Savage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/29837_Savage?oldid=18383444&ns=0"
"http://hu.dbpedia.org/resource/29837_Savage","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/29837_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/29837_Savage"
"http://hu.wikipedia.org/wiki/29837_Savage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/29837_Savage"
