"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thegangnung","http://www.w3.org/2000/01/rdf-schema#label","Thegangnung"
"http://hu.dbpedia.org/resource/Thegangnung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Thegangnung","http://dbpedia.org/ontology/wikiPageID",1365989
"http://hu.dbpedia.org/resource/Thegangnung","http://dbpedia.org/ontology/wikiPageRevisionID",20611641
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/terület",1.639
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/világörökségAzonosító",1319
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/weboldal","taegang.cha.go.kr"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/besorolás",201
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Novon-ku"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/felvételIdeje",1970
"http://hu.dbpedia.org/resource/Thegangnung","http://hu.dbpedia.org/property/világörökségÉv",2009
"http://hu.dbpedia.org/resource/Thegangnung","http://dbpedia.org/ontology/abstract","A Thegangnung (Taegangneung) (hangul: 태강릉, handzsa: 泰康陵) Szöul Novon-ku (Nowon-gu) kerületében található Csoszon (Joseon)-kori királysírcsoport."
"http://hu.dbpedia.org/resource/Thegangnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thegangnung?oldid=20611641&ns=0"
"http://hu.dbpedia.org/resource/Thegangnung","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Thegangnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thegangnung"
"http://hu.dbpedia.org/resource/Taegangneung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thegangnung"
"http://hu.wikipedia.org/wiki/Thegangnung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thegangnung"
