"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Asterix_és_Kleopátra"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Asterix_és_Kleopátra"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/2000/01/rdf-schema#label","Asterix és Kleopátra"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvczm"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premier_International-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterix"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_történelmi_filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://dbpedia.org/ontology/wikiPageID",1084831
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://dbpedia.org/ontology/wikiPageRevisionID",23537495
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://asterix.fandom.com/wiki/Asterix_and_Cleopatra_Film%7C%7C''Asterix"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asterix-sorozat"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
