"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://www.w3.org/2000/01/rdf-schema#label","Taihungshaniidae"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://dbpedia.org/ontology/wikiPageID",684192
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://dbpedia.org/ontology/wikiPageRevisionID",20144344
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/name","Taihungshaniidae"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/familia","Taihungshaniidae"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/familiaAuthority","Sun, 1931"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/wikicommonscat","Taihungshaniidae"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/wikispecies","Taihungshaniidae"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/fossilRange","Kora - késő ordovícium"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyclopygoidea"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://dbpedia.org/ontology/abstract","A Taihungshaniidae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjéhez, ezen belül a Cyclopygoidea öregcsaládjához tartozó család."
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taihungshaniidae?oldid=20144344&ns=0"
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Taihungshaniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taihungshaniidae"
"http://hu.wikipedia.org/wiki/Taihungshaniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taihungshaniidae"
