"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://www.w3.org/2000/01/rdf-schema#label","Az Alkonyat-sorozat szereplői"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkonyat-sorozat"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://dbpedia.org/ontology/wikiPageID",646202
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",23781906
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkonyat"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://dbpedia.org/ontology/abstract","Az alábbi lista Stephenie Meyer írónő Alkonyat-sorozatának szereplőit tartalmazza."
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Alkonyat-sorozat_szereplői?oldid=23781906&ns=0"
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://dbpedia.org/ontology/wikiPageLength",39899
"http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Alkonyat-sorozat_szereplői"
"http://hu.dbpedia.org/resource/Cam_Gigandet","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői"
"http://hu.dbpedia.org/resource/Peter_Facinelli","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői"
"http://hu.dbpedia.org/resource/Carlisle_Cullen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői"
"http://hu.wikipedia.org/wiki/Az_Alkonyat-sorozat_szereplői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Alkonyat-sorozat_szereplői"
