"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serhiy_Strakhovskiy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Eduardovics Sztahovszkij"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlf8v"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_teniszezők"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpikonok"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://dbpedia.org/ontology/wikiPageID",468801
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21742844
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125114222/http:/sergiystakhovsky.com/"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://xmlns.com/foaf/0.1/name","Szerhij Sztahovszkij"
"http://hu.dbpedia.org/resource/Szerhij_Eduardovics_Sztahovszkij","http://xmlns.com/foaf/0.1/name",""
