"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argyria","http://www.w3.org/2000/01/rdf-schema#label","Argyria"
"http://hu.dbpedia.org/resource/Argyria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb97"
"http://hu.dbpedia.org/resource/Argyria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Argyria","http://dbpedia.org/ontology/wikiPageID",570057
"http://hu.dbpedia.org/resource/Argyria","http://dbpedia.org/ontology/wikiPageRevisionID",22536692
"http://hu.dbpedia.org/resource/Argyria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/nt27822r17364u46/"
"http://hu.dbpedia.org/resource/Argyria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Argyria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Argyria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Argyria","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Argyria","http://hu.dbpedia.org/property/url","http://www.akademiai.com/content/nt27822r17364u46/"
"http://hu.dbpedia.org/resource/Argyria","http://dbpedia.org/ontology/abstract","Az argyria a bőr és nyálkahártya maradandó, kóros, kékes-szürkés színű elszíneződése melyet az ezüstkomponensek fogyasztása okozhat. Az argyriában szenvedő betegek bőrének és nyálkahártyájának színe emlékeztet a cianózis okozta tünetekre. A kutatások szerint 1-4 gramm ezüst több heti fogyasztása okozhat argyriát."
"http://hu.dbpedia.org/resource/Argyria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argyria?oldid=22536692&ns=0"
"http://hu.dbpedia.org/resource/Argyria","http://dbpedia.org/ontology/wikiPageLength",752
"http://hu.dbpedia.org/resource/Argyria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argyria"
"http://hu.dbpedia.org/resource/Argiria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argyria"
"http://hu.wikipedia.org/wiki/Argyria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argyria"
