"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Jelen","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Zagyva_György_Gyula"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Zagyva György Gyula"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytjkj"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Jobbik)"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://dbpedia.org/ontology/wikiPageID",679907
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",20620665
"http://hu.dbpedia.org/resource/Zagyva_György_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004145142/http:/www.parlament.hu/kepv/eletrajz/hu/z010.htm"
