"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtain_Call:_The_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Encore"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/2000/01/rdf-schema#label","Encore"
"http://hu.dbpedia.org/resource/Encore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpg4y"
"http://hu.dbpedia.org/resource/Encore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Encore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Encore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eminem-albumok"
"http://hu.dbpedia.org/resource/Encore","http://dbpedia.org/ontology/wikiPageID",108894
"http://hu.dbpedia.org/resource/Encore","http://dbpedia.org/ontology/wikiPageRevisionID",21738012
"http://hu.dbpedia.org/resource/Encore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eminem.com"
"http://hu.dbpedia.org/resource/Encore","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyriki.com/index.php%3Ftitle=Eminem:Encore_%282004%29"
"http://hu.dbpedia.org/resource/Encore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.hu/cikk.php%3Fcikkid=30515"
