"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/2000/01/rdf-schema#label","Felsőtyúkos"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://dbpedia.org/ontology/wikiPageID",1080090
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://dbpedia.org/ontology/wikiPageRevisionID",21665804
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/kép","Spectacol Comana 2 ian2010 338.jpg"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/magyarNév","Felsőtyúkos"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/irányítószám",507054
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/románNév","Ticușu Nou"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsókomána"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://hu.dbpedia.org/property/németNév","Wallisch-Tekes"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://dbpedia.org/ontology/abstract","Felsőtyúkos, románul: Ticușul Nou, német nyelven Rumänisch Tekes, és erdélyi szász nyelven Blesch-Tâkes, falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://dbpedia.org/ontology/postalCode","507054"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőtyúkos?oldid=21665804&ns=0"
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Felsőtyúkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőtyúkos"
"http://hu.wikipedia.org/wiki/Felsőtyúkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőtyúkos"
