"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineai_államfők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guineaiak"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://dbpedia.org/ontology/wikiPageID",952674
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20963072
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bissau-Guineaiak"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bissau-Guineaiak?oldid=20963072&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineaiak"
