"subject","predicate","object"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/WebKit"
"http://hu.dbpedia.org/resource/Safari_(webböngésző)","http://hu.dbpedia.org/property/böngészőmotor","http://hu.dbpedia.org/resource/WebKit"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/2000/01/rdf-schema#label","WebKit"
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032z87"
"http://hu.dbpedia.org/resource/WebKit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/wikiPageID",686996
"http://hu.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/wikiPageRevisionID",23603409
"http://hu.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webkit.org/"
"http://hu.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/wikiPageExternalLink","http://trac.webkit.org/wiki/WebKit2"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/fejlesztő","Apple, Google, Yandex, Adobe és mások"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Böngészőmotor"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/licenc","GNU LGPL 2.1 , BSD 2.0"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/név","WebKit"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/weboldal","http://webkit.org/"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/elsőKiadás",2005
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/elsőKiadás","--11-04"
"http://hu.dbpedia.org/resource/WebKit","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/abstract","A WebKit egy böngészőmotor, tehát olyan komponens, ami lehetővé teszi a webböngésző számára a weboldalak megjelenítését. A WebKit motor olyan objektumosztályokat tartalmaz, amik webes tartalmat jelenítenek meg egy ablakban, és olyan alapvető böngészőfunkciókat valósítanak meg, mint pl. a hivatkozásokra való kattintás, az előző és következő oldalak listájának és az előzmények listájának kezelése. A WebKit eredetileg a Safari böngészőmotorjaként használt KHTML új fejlesztési ága (fork) volt; számos platformra . A Google Chrome, a Chrome Frame és az Opera is ezt használja, bár 2013 áprilisában a Google bejelentette, hogy le fogja cserélni a Chrome jövőbeli változataiban az általuk fejlesztett új Blink motorra, ami a WebKit projekt forkja. A Webkit és komponensei a LGPL alatt, a WebKit többi eleme BSD licenc alatt érhető el."
"http://hu.dbpedia.org/resource/WebKit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WebKit?oldid=23603409&ns=0"
"http://hu.dbpedia.org/resource/WebKit","http://dbpedia.org/ontology/wikiPageLength",22207
"http://hu.dbpedia.org/resource/WebKit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WebKit"
"http://hu.dbpedia.org/resource/JavaScriptCore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WebKit"
"http://hu.wikipedia.org/wiki/WebKit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WebKit"
