"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Alesha Dixon"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095qky"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/wikiPageID",890234
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",23434016
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://xmlns.com/foaf/0.1/name","Alesha Anjanette Dixon"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/honlap","aleshadixon.com"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/kép","Alesha Dixon at Tup Tup Palace.jpg"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/képaláírás","Alesha Dixon 2009-ben"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/név","Alesha Anjanette Dixon"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/születésiHely",", Welwyn Garden City, Hertfordshire, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/kiadók","Polydor Records  Asylum Records  Atlantic Records"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/tevékenység","énekes, dalszövegíró, rapper, táncos, televíziós személyiség"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Jay_Sean"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mis-Teeq"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Roll_Deep"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://hu.dbpedia.org/property/hangszer","énekhang"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/abstract","Alesha Anjanette Dixon brit énekesnő, dalszövegíró, táncos és modell. 1999-ben vált híressé a brit énekes lánycsapat tagjaként, és habár az együttes 2005-ben feloszlott, Alesha saját szólókarrierbe kezdett."
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Roll_Deep"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mis-Teeq"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Jay_Sean"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/UK_garage"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alesha_Dixon?oldid=23434016&ns=0"
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://dbpedia.org/ontology/wikiPageLength",11369
"http://hu.dbpedia.org/resource/Alesha_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alesha_Dixon"
"http://hu.dbpedia.org/resource/Britain’s_Got_Talent","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Alesha_Dixon"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizennegyedik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Alesha_Dixon"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizennegyedik_évad)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Alesha_Dixon"
"http://hu.wikipedia.org/wiki/Alesha_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alesha_Dixon"
