"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://www.w3.org/2000/01/rdf-schema#label","Kocsma Jenny"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageID",1597103
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageRevisionID",23697111
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lzw-CEljje0"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BB__mz4KGC8"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/mw0002476575"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sGHirbKeU_s"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dIjms29rFA0"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sfkb1fKkQhY"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aPG9GcykPIY"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/cím","Kocsma Jenny"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/keletkezés",1928
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/műfaj","song"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/szerző","Kurt Weill"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://hu.dbpedia.org/property/ősbemutató",1928
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/abstract","A Kocsma Jenny Bertolt Brecht és Kurt Weill Koldusoperájának egyik legismertebb, legnépszerűbb, rengeteg énekes által előadott, örökzölddé vált dala. A Koldusopera története röviden: az alvilág két vezére harcol egymással a hatalomért, az egyik igyekszik félretenni a másikat. A darab a viktoriánus Londonban játszódik (de itt és most is játszódhatna). Kocsma Jenny egy kiszolgáltatott cselédlány, aki a dal meséje szerint évekig vár arra, hogy sorsa jobbra forduljon. A várva várt kalózok végre megérkeznek, Jenny kívánsága szerint megölnek mindenkit és felgyújtják várost. Jenny a kalózokkal elhajózik. A dalszöveg forrása François Villon egy balladája."
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsma_Jenny?oldid=23697111&ns=0"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsma_Jenny"
"http://hu.wikipedia.org/wiki/Kocsma_Jenny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsma_Jenny"
