"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_pilóták"
"http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_pilótái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/2000/01/rdf-schema#label","Japán pilóták"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://dbpedia.org/ontology/wikiPageID",700808
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://dbpedia.org/ontology/wikiPageRevisionID",23382012
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/2004/02/skos/core#prefLabel","Japán pilóták"
"http://hu.dbpedia.org/resource/Kategória:Japán_pilóták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_pilóták?oldid=23382012&ns=14"
