"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver von Wulfen"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj0jb"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mineralógusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://dbpedia.org/ontology/wikiPageID",701267
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://dbpedia.org/ontology/wikiPageRevisionID",21327296
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Franz_Xaver_Freiherr_von_Wulfen"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://dbpedia.org/ontology/abstract","Franz Xaver von Wulfen báró (Belgrád, 1728. november 5. – Klagenfurt, 1805. március 16.) botanikus, mineralógus, alpinista és jezsuita pap volt. Neki tulajdonítják a felfedezését, valamint a wulfenit ólom-molibdát ércet. Botanikai szakmunkákban nevének rövidítése: „Wulfen”."
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Xaver_von_Wulfen?oldid=21327296&ns=0"
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://dbpedia.org/ontology/wikiPageLength",4504
"http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Xaver_von_Wulfen"
"http://hu.wikipedia.org/wiki/Franz_Xaver_von_Wulfen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen"
