"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Guimarães"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdb5rl"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_röplabdázók"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://dbpedia.org/ontology/wikiPageID",1221129
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://dbpedia.org/ontology/wikiPageRevisionID",20409023
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://dbpedia.org/ontology/abstract","Gabriela Guimarães (Belo Horizonte, 1994. május 19. –) brazil röplabdázó. Támadóként játszik. A 2014-es világbajnokságon bronzérmet nyert."
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriela_Guimarães?oldid=20409023&ns=0"
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Gabriela_Guimarães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriela_Guimarães"
"http://hu.wikipedia.org/wiki/Gabriela_Guimarães","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriela_Guimarães"
