"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)","http://dbpedia.org/ontology/wikiPageID",1350715
"http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)","http://dbpedia.org/ontology/wikiPageRevisionID",23588757
"http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:15-ös_vonal_(GYSEV)?oldid=23588757&ns=10"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Kópháza_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Nagycenk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Salköveskút-Vassurány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sopron_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sopronkövesd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Tormásliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Újkér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sablon:Sopron–Szombathely-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
