"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tábita","http://www.w3.org/2000/01/rdf-schema#label","Tábita"
"http://hu.dbpedia.org/resource/Tábita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tábita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tábita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tábita","http://dbpedia.org/ontology/wikiPageID",25914
"http://hu.dbpedia.org/resource/Tábita","http://dbpedia.org/ontology/wikiPageRevisionID",23580311
"http://hu.dbpedia.org/resource/Tábita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tábita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tábita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tábita","http://dbpedia.org/ontology/abstract","A Tábita arameus eredetű női név, jelentése: őz, gazella."
"http://hu.dbpedia.org/resource/Tábita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábita?oldid=23580311&ns=0"
"http://hu.dbpedia.org/resource/Tábita","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Tábita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábita"
"http://hu.wikipedia.org/wiki/Tábita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábita"
