"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen (Washington)"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageID",1716520
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23898729
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graysharbortalk.com/2016/02/20/elton-bennett-art/"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintmaryschool.org/District/128603-Contact-Us.html"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comicmix.com/2008/06/20/happy-birthday-john-workman/"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeffburlingame.com/tag/aberdeen/"
"http://hu.dbpedia.org/resource/Aberdeen_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/thousands-of-artifacts-from-aberdeens-history-gone-in-a-fire-including-a-kurt-cobain-exhibit/"
