"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvi_Illés_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sitke"
"http://hu.dbpedia.org/resource/Edvi_Illés_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sitke"
"http://hu.dbpedia.org/resource/Fóth_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sitke"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/2000/01/rdf-schema#label","Sitke"
"http://hu.dbpedia.org/resource/Sitke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfnd"
"http://hu.dbpedia.org/resource/Sitke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Sitke","http://dbpedia.org/ontology/wikiPageID",45068
"http://hu.dbpedia.org/resource/Sitke","http://dbpedia.org/ontology/wikiPageRevisionID",23767236
"http://hu.dbpedia.org/resource/Sitke","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sitke"
"http://hu.dbpedia.org/resource/Sitke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Webalbum/Magyar/Kastelyszallo/Sitke/Kastely/index.html"
